﻿"Parent ID","Parent SKU","Product ID","Product SKU","Product Name","Slug","Permalink","Product URL","Description","Excerpt","Product Published","Product Modified","Type","Visibility","Featured","Virtual","Downloadable","Price","Sale Price","Sale Price Dates From","Sale Price Dates To","Weight","Weight Unit","Height","Height Unit","Width","Width Unit","Length","Length Unit","Category","Tag","Featured Image","Tax Status","Tax Class","File Download","Download Limit","Download Expiry","Download Type","Manage Stock","Quantity","Stock Status","Allow Backorders","Sold Individually","Up-Sells","Cross-Sells","External URL","Button Text","Purchase Note","Product Status","Enable Reviews","Sort Order","Attribute: Processor","Attribute: Brand","Attribute: Screen Size","Attribute: Hardware","Attribute: SSD","Attribute: Windows","Attribute: Android","Attribute: Accounting","Attribute: Modem","Attribute: Good For ","Attribute: Weight","Attribute: Detachable","Attribute: Size","Attribute: Screen Resolution","Attribute: Colour Laser","Attribute: All In One Printer","Attribute: Duplex","Attribute: Wireless","Attribute: SKU"
"","","3117","C9419A","HP HP 38 LIGHT MAGENTA PIGMENT INK CARTRIDGE C9419A","hp_c9419a","http://www.notebooksrus.com.au/products/uncategorized/hp_c9419a/","http://www.notebooksrus.com.au/products/uncategorized/hp_c9419a/","HP 38 LIGHT MAGENTA PIGMENT INK CARTRIDGE","","10/10/2013","28/02/2015","Simple Product","Catalog & Search","No","No","No","45.91","36.28","","","0.11","kg","","","","","","","Uncategorized","","","Taxable","","","","","Standard","No","343","In Stock","No","No","","","","","","Trash","Open","0","","HP","","","","","","","","","","","","","","","","",""
"","","3115","C9418A","HP HP 38 LIGHT CYAN PIGMENT INK CARTRIDGE C9418A","hp_c9418a","http://www.notebooksrus.com.au/products/uncategorized/hp_c9418a/","http://www.notebooksrus.com.au/products/uncategorized/hp_c9418a/","HP 38 LIGHT CYAN PIGMENT INK CARTRIDGE","","10/10/2013","28/02/2015","Simple Product","Catalog & Search","No","No","No","45.91","36.28","","","0.1","kg","","","","","","","Uncategorized","","","Taxable","","","","","Standard","No","342","In Stock","No","No","","","","","","Trash","Open","0","","HP","","","","","","","","","","","","","","","","",""
"","","3113","C9417A","HP HP 38 YELLOW PIGMENT INK CARTRIDGE C9417A","hp_c9417a","http://www.notebooksrus.com.au/products/uncategorized/hp_c9417a/","http://www.notebooksrus.com.au/products/uncategorized/hp_c9417a/","HP 38 YELLOW PIGMENT INK CARTRIDGE","","10/10/2013","28/02/2015","Simple Product","Catalog & Search","No","No","No","45.91","36.28","","","0.09","kg","","","","","","","Uncategorized","","","Taxable","","","","","Standard","No","341","In Stock","No","No","","","","","","Trash","Open","0","","HP","","","","","","","","","","","","","","","","",""
"","","3111","C9416A","HP HP 38 MAGENTA PIGMENT INK CARTRIDGE C9416A","hp_c9416a","http://www.notebooksrus.com.au/products/uncategorized/hp_c9416a/","http://www.notebooksrus.com.au/products/uncategorized/hp_c9416a/","HP 38 MAGENTA PIGMENT INK CARTRIDGE","","10/10/2013","28/02/2015","Simple Product","Catalog & Search","No","No","No","45.91","36.28","","","0.1","kg","","","","","","","Uncategorized","","","Taxable","","","","","Standard","No","340","In Stock","No","No","","","","","","Trash","Open","0","","HP","","","","","","","","","","","","","","","","",""
"","","3109","C9415A","HP HP 38 CYAN PIGMENT INK CARTRIDGE C9415A","hp_c9415a","http://www.notebooksrus.com.au/products/uncategorized/hp_c9415a/","http://www.notebooksrus.com.au/products/uncategorized/hp_c9415a/","HP 38 CYAN PIGMENT INK CARTRIDGE","","10/10/2013","28/02/2015","Simple Product","Catalog & Search","No","No","No","45.91","36.28","","","0.1","kg","","","","","","","Uncategorized","","","Taxable","","","","","Standard","No","339","In Stock","No","No","","","","","","Trash","Open","0","","HP","","","","","","","","","","","","","","","","",""
"","","3107","C9414A","HP HP 38 LIGHT GRAY PIGMENT INK CARTRIDGE C9414A","hp_c9414a","http://www.notebooksrus.com.au/products/uncategorized/hp_c9414a/","http://www.notebooksrus.com.au/products/uncategorized/hp_c9414a/","HP 38 LIGHT GRAY PIGMENT INK CARTRIDGE","","10/10/2013","28/02/2015","Simple Product","Catalog & Search","No","No","No","45.91","36.28","","","0.09","kg","","","","","","","Uncategorized","","","Taxable","","","","","Standard","No","338","In Stock","No","No","","","","","","Trash","Open","0","","HP","","","","","","","","","","","","","","","","",""
"","","3105","C9413A","HP HP 38 PHOTO BLACK PIGMENT INK CARTRIDGE C9413A","hp_c9413a","http://www.notebooksrus.com.au/products/uncategorized/hp_c9413a/","http://www.notebooksrus.com.au/products/uncategorized/hp_c9413a/","HP 38 PHOTO BLACK PIGMENT INK CARTRIDGE","","10/10/2013","28/02/2015","Simple Product","Catalog & Search","No","No","No","45.91","36.28","","","0.09","kg","","","","","","","Uncategorized","","","Taxable","","","","","Standard","No","337","In Stock","No","No","","","","","","Trash","Open","0","","HP","","","","","","","","","","","","","","","","",""
"","","3103","C9412A","HP HP 38 MATTE BLACK PIGMENT INK CARTRIDGE C9412A","hp_c9412a","http://www.notebooksrus.com.au/products/uncategorized/hp_c9412a/","http://www.notebooksrus.com.au/products/uncategorized/hp_c9412a/","HP 38 MATTE BLACK PIGMENT INK CARTRIDGE","","10/10/2013","28/02/2015","Simple Product","Catalog & Search","No","No","No","45.91","36.28","","","0.09","kg","","","","","","","Uncategorized","","","Taxable","","","","","Standard","No","336","In Stock","No","No","","","","","","Trash","Open","0","","HP","","","","","","","","","","","","","","","","",""
"","","3101","T55709G","Epson 6 COLOUR INK CARTRIDGE FOR PICTUREMATE T55709G","epson_t55709g","http://www.notebooksrus.com.au/products/uncategorized/epson_t55709g/","http://www.notebooksrus.com.au/products/uncategorized/epson_t55709g/","6 COLOUR INK CARTRIDGE FOR PICTUREMATE","","10/10/2013","28/02/2015","Simple Product","Catalog & Search","No","No","No","44.99","37.36","","","0.5","kg","","","","","","","Uncategorized","","","Taxable","","","","","Standard","No","335","In Stock","No","No","","","","","","Trash","Open","0","","Epson","","","","","","","","","","","","","","","","",""
"","","3099","10N0227AAN","Lexmark #27 Moderate Use Colour Print Cartridge 10N0227AAN","lexmark_10n0227aan","http://www.notebooksrus.com.au/products/uncategorized/lexmark_10n0227aan/","http://www.notebooksrus.com.au/products/uncategorized/lexmark_10n0227aan/","#27 Moderate Use Colour Print Cartridge","","10/10/2013","28/02/2015","Simple Product","Catalog & Search","No","No","No","44.93","34.16","","","0","kg","","","","","","","Uncategorized","","http://www.notebooksrus.com.au/wordpress/wp-content/uploads/2013/10/lexmark120.jpg","Taxable","","","","","Standard","No","334","In Stock","No","No","","","","","","Trash","Open","0","","Lexmark","","","","","","","","","","","","","","","","",""
"","","3097","LC57BK","Brother BLK INK LC57BK FOR DCP-350C,MFC-465CN/685CW/885CW/FAX2480C LC57BK","brother_lc57bk","http://www.notebooksrus.com.au/products/uncategorized/brother_lc57bk/","http://www.notebooksrus.com.au/products/uncategorized/brother_lc57bk/","BLK INK LC57BK FOR DCP-350C,MFC-465CN/685CW/885CW/FAX2480C","","10/10/2013","28/02/2015","Simple Product","Catalog & Search","No","No","No","44.45","35.95","","","0.1","kg","","","","","","","Uncategorized","","","Taxable","","","","","Standard","No","333","In Stock","No","No","","","","","","Trash","Open","0","","Brother","","","","","","","","","","","","","","","","",""
"","","3095","CC630AA","HP HP 21/22 INKJET COMBO PACK CC630AA","hp_cc630aa","http://www.notebooksrus.com.au/products/uncategorized/hp_cc630aa/","http://www.notebooksrus.com.au/products/uncategorized/hp_cc630aa/","HP 21/22 INKJET COMBO PACK","","10/10/2013","28/02/2015","Simple Product","Catalog & Search","No","No","No","44.26","33.34","","","0.05","kg","","","","","","","Uncategorized","","","Taxable","","","","","Standard","No","332","In Stock","No","No","","","","","","Trash","Open","0","","HP","","","","","","","","","","","","","","","","",""
"","","3093","T052090","Epson INK COLOUR,SC4XX/6XX/740/760/8XX/1160,SCAN2000/2500 T052090","epson_t052090","http://www.notebooksrus.com.au/products/uncategorized/epson_t052090/","http://www.notebooksrus.com.au/products/uncategorized/epson_t052090/","INK COLOUR,SC4XX/6XX/740/760/8XX/1160,SCAN2000/2500","","10/10/2013","28/02/2015","Simple Product","Catalog & Search","No","No","No","43.99","36.53","","","0.08","kg","","","","","","","Uncategorized","","","Taxable","","","","","Standard","No","331","In Stock","No","No","","","","","","Trash","Open","0","","Epson","","","","","","","","","","","","","","","","",""
"","","3091","14L0177AAN","Lexmark 220XL Yellow Return Program Ink Cartridge 14L0177AAN","lexmark_14l0177aan","http://www.notebooksrus.com.au/products/uncategorized/lexmark_14l0177aan/","http://www.notebooksrus.com.au/products/uncategorized/lexmark_14l0177aan/","220XL Yellow Return Program Ink Cartridge","","10/10/2013","28/02/2015","Simple Product","Catalog & Search","No","No","No","43.97","33.43","","","0","kg","","","","","","","Uncategorized","","http://www.notebooksrus.com.au/wordpress/wp-content/uploads/2013/10/lexmark119.jpg","Taxable","","","","","Standard","No","330","In Stock","No","No","","","","","","Trash","Open","0","","Lexmark","","","","","","","","","","","","","","","","",""
"","","3089","14L0176AAN","Lexmark 220XL Magenta Return Program Ink Cartridge 14L0176AAN","lexmark_14l0176aan","http://www.notebooksrus.com.au/products/uncategorized/lexmark_14l0176aan/","http://www.notebooksrus.com.au/products/uncategorized/lexmark_14l0176aan/","220XL Magenta Return Program Ink Cartridge","","10/10/2013","28/02/2015","Simple Product","Catalog & Search","No","No","No","43.97","33.43","","","0","kg","","","","","","","Uncategorized","","http://www.notebooksrus.com.au/wordpress/wp-content/uploads/2013/10/lexmark118.jpg","Taxable","","","","","Standard","No","329","In Stock","No","No","","","","","","Trash","Open","0","","Lexmark","","","","","","","","","","","","","","","","",""
"","","3087","14L0175AAN","Lexmark 220XL Cyan Return Program Ink Cartridge 14L0175AAN","lexmark_14l0175aan","http://www.notebooksrus.com.au/products/uncategorized/lexmark_14l0175aan/","http://www.notebooksrus.com.au/products/uncategorized/lexmark_14l0175aan/","220XL Cyan Return Program Ink Cartridge","","10/10/2013","28/02/2015","Simple Product","Catalog & Search","No","No","No","43.97","33.43","","","0","kg","","","","","","","Uncategorized","","http://www.notebooksrus.com.au/wordpress/wp-content/uploads/2013/10/lexmark117.jpg","Taxable","","","","","Standard","No","328","In Stock","No","No","","","","","","Trash","Open","0","","Lexmark","","","","","","","","","","","","","","","","",""
"","","3085","C6658AA","HP HP No.58 PHOTO INKJET CARTRIDGE,FOR DESKJET 5551 SERIES C6658AA","hp_c6658aa","http://www.notebooksrus.com.au/products/uncategorized/hp_c6658aa/","http://www.notebooksrus.com.au/products/uncategorized/hp_c6658aa/","HP No.58 PHOTO INKJET CARTRIDGE,FOR DESKJET 5551 SERIES","","10/10/2013","28/02/2015","Simple Product","Catalog & Search","No","No","No","43.78","30.79","","","0.06","kg","","","","","","","Uncategorized","","","Taxable","","","","","Standard","No","327","In Stock","No","No","","","","","","Trash","Open","0","","HP","","","","","","","","","","","","","","","","",""
"","","3083","18C2140AAN","Lexmark #37 Rushmore Colour &#8211; Return Std Yield 18C2140AAN","lexmark_18c2140aan","http://www.notebooksrus.com.au/products/uncategorized/lexmark_18c2140aan/","http://www.notebooksrus.com.au/products/uncategorized/lexmark_18c2140aan/","#37 Rushmore Colour - Return Std Yield","","10/10/2013","28/02/2015","Simple Product","Catalog & Search","No","No","No","43.68","33.21","","","0","kg","","","","","","","Uncategorized","","http://www.notebooksrus.com.au/wordpress/wp-content/uploads/2013/10/lexmark116.jpg","Taxable","","","","","Standard","No","326","In Stock","No","No","","","","","","Trash","Open","0","","Lexmark","","","","","","","","","","","","","","","","",""
"","","3081","18C2110AAN","Lexmark #15 Rushmore Colour &#8211; Return Std Yield 18C2110AAN","lexmark_18c2110aan","http://www.notebooksrus.com.au/products/uncategorized/lexmark_18c2110aan/","http://www.notebooksrus.com.au/products/uncategorized/lexmark_18c2110aan/","#15 Rushmore Colour - Return Std Yield","","10/10/2013","28/02/2015","Simple Product","Catalog & Search","No","No","No","43.68","33.21","","","0","kg","","","","","","","Uncategorized","","http://www.notebooksrus.com.au/wordpress/wp-content/uploads/2013/10/lexmark115.jpg","Taxable","","","","","Standard","No","325","In Stock","No","No","","","","","","Trash","Open","0","","Lexmark","","","","","","","","","","","","","","","","",""
"","","3079","18C1524AAN","Lexmark #24  Colour Return Program Print Cartridge 18C1524AAN","lexmark_18c1524aan","http://www.notebooksrus.com.au/products/uncategorized/lexmark_18c1524aan/","http://www.notebooksrus.com.au/products/uncategorized/lexmark_18c1524aan/","#24  Colour Return Program Print Cartridge","","10/10/2013","28/02/2015","Simple Product","Catalog & Search","No","No","No","43.68","33.21","","","0","kg","","","","","","","Uncategorized","","http://www.notebooksrus.com.au/wordpress/wp-content/uploads/2013/10/lexmark114.jpg","Taxable","","","","","Standard","No","324","In Stock","No","No","","","","","","Trash","Open","0","","Lexmark","","","","","","","","","","","","","","","","",""
"","","3077","18C0781AAN","Lexmark #1 Print Cartridge 18C0781AAN","lexmark_18c0781aan","http://www.notebooksrus.com.au/products/uncategorized/lexmark_18c0781aan/","http://www.notebooksrus.com.au/products/uncategorized/lexmark_18c0781aan/","#1 Print Cartridge","","10/10/2013","28/02/2015","Simple Product","Catalog & Search","No","No","No","43.68","33.21","","","0","kg","","","","","","","Uncategorized","","http://www.notebooksrus.com.au/wordpress/wp-content/uploads/2013/10/lexmark113.jpg","Taxable","","","","","Standard","No","323","In Stock","No","No","","","","","","Trash","Open","0","","Lexmark","","","","","","","","","","","","","","","","",""
"","","3075","18C0032AAN","Lexmark #32 Black Print Cartridge 18C0032AAN","lexmark_18c0032aan","http://www.notebooksrus.com.au/products/uncategorized/lexmark_18c0032aan/","http://www.notebooksrus.com.au/products/uncategorized/lexmark_18c0032aan/","#32 Black Print Cartridge","","10/10/2013","28/02/2015","Simple Product","Catalog & Search","No","No","No","43.68","33.21","","","0","kg","","","","","","","Uncategorized","","http://www.notebooksrus.com.au/wordpress/wp-content/uploads/2013/10/lexmark112.jpg","Taxable","","","","","Standard","No","322","In Stock","No","No","","","","","","Trash","Open","0","","Lexmark","","","","","","","","","","","","","","","","",""
"","","3073","LC47BK","Brother BLK INK LC47BK FOR DCP-110C/115C/120C,MFC-210C/3240C/410CN LC47BK","brother_lc47bk","http://www.notebooksrus.com.au/products/uncategorized/brother_lc47bk/","http://www.notebooksrus.com.au/products/uncategorized/brother_lc47bk/","BLK INK LC47BK FOR DCP-110C/115C/120C,MFC-210C/3240C/410CN","","10/10/2013","28/02/2015","Simple Product","Catalog & Search","No","No","No","43.45","35.95","","","0.06","kg","","","","","","","Uncategorized","","","Taxable","","","","","Standard","No","321","In Stock","No","No","","","","","","Trash","Open","0","","Brother","","","","","","","","","","","","","","","","",""
"","","3071","CN067AA","HP HP 60 COMBO PACK FOR DJ D2560 D1660 D2660 D5560 F4280 F2410 CN067AA","hp_cn067aa","http://www.notebooksrus.com.au/products/uncategorized/hp_cn067aa/","http://www.notebooksrus.com.au/products/uncategorized/hp_cn067aa/","HP 60 COMBO PACK FOR DJ D2560 D1660 D2660 D5560 F4280 F2410","","10/10/2013","28/02/2015","Simple Product","Catalog & Search","No","No","No","43.28","32.76","","","0.1","kg","","","","","","","Uncategorized","","","Taxable","","","","","Standard","No","320","In Stock","No","No","","","","","","Trash","Open","0","","HP","","","","","","","","","","","","","","","","",""
"","","3069","14N1618AAN","Lexmark #150XL Yellow Return Program Ink Cartridge &#8211; High Yield 14N1618AAN","lexmark_14n1618aan","http://www.notebooksrus.com.au/products/uncategorized/lexmark_14n1618aan/","http://www.notebooksrus.com.au/products/uncategorized/lexmark_14n1618aan/","#150XL Yellow Return Program Ink Cartridge - High Yield","","10/10/2013","28/02/2015","Simple Product","Catalog & Search","No","No","No","43.15","32.8","","","0","kg","","","","","","","Uncategorized","","http://www.notebooksrus.com.au/wordpress/wp-content/uploads/2013/10/lexmark111.jpg","Taxable","","","","","Standard","No","319","In Stock","No","No","","","","","","Trash","Open","0","","Lexmark","","","","","","","","","","","","","","","","",""
"","","3067","14N1616AAN","Lexmark #150XL Magenta High Yield Return Program Ink Cartridge 14N1616AAN","lexmark_14n1616aan","http://www.notebooksrus.com.au/products/uncategorized/lexmark_14n1616aan/","http://www.notebooksrus.com.au/products/uncategorized/lexmark_14n1616aan/","#150XL Magenta High Yield Return Program Ink Cartridge","","10/10/2013","28/02/2015","Simple Product","Catalog & Search","No","No","No","43.15","32.8","","","0","kg","","","","","","","Uncategorized","","http://www.notebooksrus.com.au/wordpress/wp-content/uploads/2013/10/lexmark110.jpg","Taxable","","","","","Standard","No","318","In Stock","No","No","","","","","","Trash","Open","0","","Lexmark","","","","","","","","","","","","","","","","",""
"","","3065","14N1615AAN","Lexmark #150XL Cyan High Yield Return Program Ink Cartridge 14N1615AAN","lexmark_14n1615aan","http://www.notebooksrus.com.au/products/uncategorized/lexmark_14n1615aan/","http://www.notebooksrus.com.au/products/uncategorized/lexmark_14n1615aan/","#150XL Cyan High Yield Return Program Ink Cartridge","","10/10/2013","28/02/2015","Simple Product","Catalog & Search","No","No","No","43.15","32.8","","","0","kg","","","","","","","Uncategorized","","http://www.notebooksrus.com.au/wordpress/wp-content/uploads/2013/10/lexmark109.jpg","Taxable","","","","","Standard","No","317","In Stock","No","No","","","","","","Trash","Open","0","","Lexmark","","","","","","","","","","","","","","","","",""
"","","3063","T138194","Epson EPSON T138192 HIGH CAPACITY BLACK INK TWIN PACK T138194","epson_t138194","http://www.notebooksrus.com.au/products/uncategorized/epson_t138194/","http://www.notebooksrus.com.au/products/uncategorized/epson_t138194/","EPSON T138192 HIGH CAPACITY BLACK INK TWIN PACK","","10/10/2013","28/02/2015","Simple Product","Catalog & Search","No","No","No","42.99","35.7","","","0.09","kg","","","","","","","Uncategorized","","","Taxable","","","","","Standard","No","316","In Stock","No","No","","","","","","Trash","Open","0","","Epson","","","","","","","","","","","","","","","","",""
"","","3061","PG512","Canon Canon PG512 Fine Black Ink Cartridge High Yield MP240 PG512","canon_pg512","http://www.notebooksrus.com.au/products/uncategorized/canon_pg512/","http://www.notebooksrus.com.au/products/uncategorized/canon_pg512/","Canon PG512 Fine Black Ink Cartridge High Yield MP240","","10/10/2013","28/02/2015","Simple Product","Catalog & Search","No","No","No","42.95","27.5","","","0.01","kg","","","","","","","Uncategorized","","http://www.notebooksrus.com.au/wordpress/wp-content/uploads/2013/10/canon14.png","Taxable","","","","","Standard","No","315","In Stock","No","No","","","","","","Trash","Open","0","","Canon","","","","","","","","","","","","","","","","",""
"","","3059","14N1291","Lexmark #100  C/Y/M  Return Program Ink Cartridge Tri Pack &#8211; Standard Yield 14N1291","lexmark_14n1291","http://www.notebooksrus.com.au/products/uncategorized/lexmark_14n1291/","http://www.notebooksrus.com.au/products/uncategorized/lexmark_14n1291/","#100  C/Y/M  Return Program Ink Cartridge Tri Pack - Standard Yield","","10/10/2013","28/02/2015","Simple Product","Catalog & Search","No","No","No","42.95","32.66","","","0","kg","","","","","","","Uncategorized","","http://www.notebooksrus.com.au/wordpress/wp-content/uploads/2013/10/lexmark108.jpg","Taxable","","","","","Standard","No","314","In Stock","No","No","","","","","","Trash","Open","0","","Lexmark","","","","","","","","","","","","","","","","",""
"","","3057","CH564WA","HP HP 61XL Tri-Color Inkjet Print Cartridge CH564WA","hp_ch564wa","http://www.notebooksrus.com.au/products/uncategorized/hp_ch564wa/","http://www.notebooksrus.com.au/products/uncategorized/hp_ch564wa/","HP 61XL Tri-Color Inkjet Print Cartridge","","10/10/2013","28/02/2015","Simple Product","Catalog & Search","No","No","No","42.32","32.13","","","0.08","kg","","","","","","","Uncategorized","","","Taxable","","","","","Standard","No","313","In Stock","No","No","","","","","","Trash","Open","0","","HP","","","","","","","","","","","","","","","","",""
"","","3055","T049194","Epson BLACK INK CARTRIDGE RX510/R310/RX620/R230/R350/RX650 TWIN PK T049194","epson_t049194","http://www.notebooksrus.com.au/products/uncategorized/epson_t049194/","http://www.notebooksrus.com.au/products/uncategorized/epson_t049194/","BLACK INK CARTRIDGE RX510/R310/RX620/R230/R350/RX650 TWIN PK","","10/10/2013","28/02/2015","Simple Product","Catalog & Search","No","No","No","41.99","34.87","","","0.1","kg","","","","","","","Uncategorized","","","Taxable","","","","","Standard","No","312","In Stock","No","No","","","","","","Trash","Open","0","","Epson","","","","","","","","","","","","","","","","",""
"","","3053","CR311AA","HP HP 61 Combo-pack Black/Tri-color Ink Cartridges CR311AA","hp_cr311aa","http://www.notebooksrus.com.au/products/uncategorized/hp_cr311aa/","http://www.notebooksrus.com.au/products/uncategorized/hp_cr311aa/","HP 61 Combo-pack Black/Tri-color Ink Cartridges","","10/10/2013","28/02/2015","Simple Product","Catalog & Search","No","No","No","41.95","32.02","","","0.09","kg","","","","","","","Uncategorized","","","Taxable","","","","","Standard","No","311","In Stock","No","No","","","","","","Trash","Open","0","","HP","","","","","","","","","","","","","","","","",""
"","","3051","C9351CA","HP HP 21XL BLACK INJECT PRINT CARTRIDGE:SELL CC627AA FIRST C9351CA","hp_c9351ca","http://www.notebooksrus.com.au/products/uncategorized/hp_c9351ca/","http://www.notebooksrus.com.au/products/uncategorized/hp_c9351ca/","HP 21XL BLACK INJECT PRINT CARTRIDGE:SELL CC627AA FIRST","","10/10/2013","28/02/2015","Simple Product","Catalog & Search","No","No","No","41.79","30.97","","","0.09","kg","","","","","","","Uncategorized","","","Taxable","","","","","Standard","No","310","In Stock","No","No","","","","","","Trash","Open","0","","HP","","","","","","","","","","","","","","","","",""
"","","3049","CD975AA","HP HP 920XL BLACK INK CARTRIDGE-OFFICEJET 6500 CD975AA","hp_cd975aa","http://www.notebooksrus.com.au/products/uncategorized/hp_cd975aa/","http://www.notebooksrus.com.au/products/uncategorized/hp_cd975aa/","HP 920XL BLACK INK CARTRIDGE-OFFICEJET 6500","","10/10/2013","28/02/2015","Simple Product","Catalog & Search","No","No","No","41.63","31.78","","","0.1","kg","","","","","","","Uncategorized","","","Taxable","","","","","Standard","No","309","In Stock","No","No","","","","","","Trash","Open","0","","HP","","","","","","","","","","","","","","","","",""
"","","3047","LC73BK","Brother BLACK HIGH YIELD INK CARTRIDGE &#8211; UP TO 600 PAGES LC73BK","brother_lc73bk","http://www.notebooksrus.com.au/products/uncategorized/brother_lc73bk/","http://www.notebooksrus.com.au/products/uncategorized/brother_lc73bk/","BLACK HIGH YIELD INK CARTRIDGE - UP TO 600 PAGES","","10/10/2013","28/02/2015","Simple Product","Catalog & Search","No","No","No","41.45","32.8","","","0.07","kg","","","","","","","Uncategorized","","","Taxable","","","","","Standard","No","308","In Stock","No","No","","","","","","Trash","Open","0","","Brother","","","","","","","","","","","","","","","","",""
"","","3045","LC67BK","Brother BLACK INK CARTRIDGE FOR DCP-385C LC67BK","brother_lc67bk","http://www.notebooksrus.com.au/products/uncategorized/brother_lc67bk/","http://www.notebooksrus.com.au/products/uncategorized/brother_lc67bk/","BLACK INK CARTRIDGE FOR DCP-385C","","10/10/2013","28/02/2015","Simple Product","Catalog & Search","No","No","No","41.45","32.52","","","0.08","kg","","","","","","","Uncategorized","","","Taxable","","","","","Standard","No","","In Stock","No","No","","","","","","Trash","Open","0","","Brother","","","","","","","","","","","","","","","","",""
"","","3043","CC654AA","HP HP OFFICE JET 901XL BLACK INK CARTRIDGE CC654AA","hp_cc654aa","http://www.notebooksrus.com.au/products/uncategorized/hp_cc654aa/","http://www.notebooksrus.com.au/products/uncategorized/hp_cc654aa/","HP OFFICE JET 901XL BLACK INK CARTRIDGE","","10/10/2013","28/02/2015","Simple Product","Catalog & Search","No","No","No","41.36","31.06","","","0.08","kg","","","","","","","Uncategorized","","","Taxable","","","","","Standard","No","306","In Stock","No","No","","","","","","Trash","Open","0","","HP","","","","","","","","","","","","","","","","",""
"","","3041","C9369WA","HP HP No.99 COLOR PHOTO INKJET CARTRIDGE C9369WA","hp_c9369wa","http://www.notebooksrus.com.au/products/uncategorized/hp_c9369wa/","http://www.notebooksrus.com.au/products/uncategorized/hp_c9369wa/","HP No.99 COLOR PHOTO INKJET CARTRIDGE","","10/10/2013","28/02/2015","Simple Product","Catalog & Search","No","No","No","41.21","31.11","","","0.07","kg","","","","","","","Uncategorized","","","Taxable","","","","","Standard","No","305","In Stock","No","No","","","","","","Trash","Open","0","","HP","","","","","","","","","","","","","","","","",""
"","","3039","C9368AA","HP HP No.100 GREY PHOTO INKJET CARTRIDGE C9368AA","hp_c9368aa","http://www.notebooksrus.com.au/products/uncategorized/hp_c9368aa/","http://www.notebooksrus.com.au/products/uncategorized/hp_c9368aa/","HP No.100 GREY PHOTO INKJET CARTRIDGE","","10/10/2013","28/02/2015","Simple Product","Catalog & Search","No","No","No","41.21","31.09","","","0.07","kg","","","","","","","Uncategorized","","","Taxable","","","","","Standard","No","304","In Stock","No","No","","","","","","Trash","Open","0","","HP","","","","","","","","","","","","","","","","",""
"","","3037","C8766WA","HP HP No.95 COLOR INKJET CARTRIDGE C8766WA","hp_c8766wa","http://www.notebooksrus.com.au/products/uncategorized/hp_c8766wa/","http://www.notebooksrus.com.au/products/uncategorized/hp_c8766wa/","HP No.95 COLOR INKJET CARTRIDGE","","10/10/2013","28/02/2015","Simple Product","Catalog & Search","No","No","No","41.21","30.57","","","0.07","kg","","","","","","","Uncategorized","","","Taxable","","","","","Standard","No","303","In Stock","No","No","","","","","","Trash","Open","0","","HP","","","","","","","","","","","","","","","","",""
"","","3035","10N0217AAN","Lexmark #17 Moderate Use Black Print Cartridge 10N0217AAN","lexmark_10n0217aan","http://www.notebooksrus.com.au/products/uncategorized/lexmark_10n0217aan/","http://www.notebooksrus.com.au/products/uncategorized/lexmark_10n0217aan/","#17 Moderate Use Black Print Cartridge","","10/10/2013","28/02/2015","Simple Product","Catalog & Search","No","No","No","41.19","31.31","","","0","kg","","","","","","","Uncategorized","","http://www.notebooksrus.com.au/wordpress/wp-content/uploads/2013/10/lexmark107.jpg","Taxable","","","","","Standard","No","302","In Stock","No","No","","","","","","Trash","Open","0","","Lexmark","","","","","","","","","","","","","","","","",""
"","","3033","LC133BK","Brother BLACK INK CARTRIDGE TO SUIT DCP-J4110DW/MFC-J4410DW/J4510DW/J4710DW &#8211; UP TO 600 PAGES LC133BK","brother_lc133bk","http://www.notebooksrus.com.au/products/uncategorized/brother_lc133bk/","http://www.notebooksrus.com.au/products/uncategorized/brother_lc133bk/","BLACK INK CARTRIDGE TO SUIT DCP-J4110DW/MFC-J4410DW/J4510DW/J4710DW - UP TO 600 PAGES","","10/10/2013","28/02/2015","Simple Product","Catalog & Search","No","No","No","40.95","32.52","","","0.07","kg","","","","","","","Uncategorized","","","Taxable","","","","","Standard","No","301","In Stock","No","No","","","","","","Trash","Open","0","","Brother","","","","","","","","","","","","","","","","",""
"","","3031","C4902AA","HP HP 940 BLACK OJ CARTRIDGE FOR OJ PRO 8000 (CB092A) C4902AA","hp_c4902aa","http://www.notebooksrus.com.au/products/uncategorized/hp_c4902aa/","http://www.notebooksrus.com.au/products/uncategorized/hp_c4902aa/","HP 940 BLACK OJ CARTRIDGE FOR OJ PRO 8000 (CB092A)","","10/10/2013","28/02/2015","Simple Product","Catalog & Search","No","No","No","40.58","28.92","","","0.09","kg","","","","","","","Uncategorized","","","Taxable","","","","","Standard","No","300","In Stock","No","No","","","","","","Trash","Open","0","","HP","","","","","","","","","","","","","","","","",""
"","","3029","T104194","Epson Epson 73H / 73HN High Capacity Black Ink &#8211; Twin Pack T104194","epson_t104194","http://www.notebooksrus.com.au/products/uncategorized/epson_t104194/","http://www.notebooksrus.com.au/products/uncategorized/epson_t104194/","Epson 73H / 73HN High Capacity Black Ink - Twin Pack","","10/10/2013","28/02/2015","Simple Product","Catalog & Search","No","No","No","39.99","33.21","","","0.08","kg","","","","","","","Uncategorized","","","Taxable","","","","","Standard","No","299","In Stock","No","No","","","","","","Trash","Open","0","","Epson","","","","","","","","","","","","","","","","",""
